PRODUCT_SKU,PRODUCT_TITLE,BRAND,CATEGORY,STOCK,PRICE,SHIPPING,kogan_first_price,IMAGES,PRODUCT_DESCRIPTION,product_inbox,product_gtin,rrp,handling_days,PRODUCT_LOCATION,variant_group_id,variant_group_title,variant_facet_type,variant_facet_group,variant_facet_value,RRP_NZD,PRICE_NZD,SHIPPING_NZD,HANDLING_DAYS_NZD
nm-ff-beach-chair-ntl,"Gardeon Outdoor Chairs Furniture Beach Chair Lounge Wooden Adirondack Garden Patio",Anewzone,kogan:33894,0,119,0,,https://cdn.dropshipzone.com.au/media/catalog/product/F/F/FF-BEACH-CHAIR-NTL-00.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/F/F/FF-BEACH-CHAIR-NTL-01.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/F/F/FF-BEACH-CHAIR-NTL-02.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/F/F/FF-BEACH-CHAIR-NTL-03.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/F/F/FF-BEACH-CHAIR-NTL-04.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/F/F/FF-BEACH-CHAIR-NTL-05.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/F/F/FF-BEACH-CHAIR-NTL-99.jpg,"<b>Outdoor Foldable Garden Chair Natural</b><br>
Ideal for outdoor use and can be easily folded. <br>
<br>
<b>Features: </b><br>
* Classic Adirondack style chair<br>
* Eco-friendly and water-based paint<br>
* Sturdy wooden construction<br>
* Beautiful beveled design<br>
* High back for ultimate support and comfort<br>
* Extra flat and wide armrests<br>
* Smooth curved edges<br>
* Foldable for easier storage<br>
* Portable<br>
* Matchable with our outdoor ottoman<br>
* Perfect for your backyard, patio or front porch<br>
* Simple assembly required<br>
<br>
<b>Specifications: </b><br>
* Material: Hemlock Wood<br>
* Overall Dimension: 87 x 71 x 88.5cm<br>
* Screws and bolts: Included<br>
<br>
<b>Package Contents</b><br>
* 1 x Adirondack Chair<br>
* 1 x Assembly Manual",,691036715152,239,3,AU,,,,,,,,,
nm-awn-pc6-1x2-br,"Instahut DIY Window Door Awning Shade 1 x 2m - Brown",Anewzone,kogan:34507,0,209,0,,https://cdn.dropshipzone.com.au/media/catalog/product/A/W/AWN-PC6-1X2-BR-00.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/A/W/AWN-PC6-1X2-BR-01.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/A/W/AWN-PC6-1X2-BR-02.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/A/W/AWN-PC6-1X2-BR-03.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/A/W/AWN-PC6-1X2-BR-04.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/A/W/AWN-PC6-1X2-BR-05.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/A/W/AWN-PC6-1X2-BR-06.jpg,"<b>DIY Window Door Awning Cover Brown 100 x 200cm</b> <br>
Featuring a durable 6mm thick polycarbonate panel, the window awning is ideal for home or office useand is designed to double up as a door canopy or balcony cover if required. <br>
<br>
<b>Features: </b><br>
* Modern and stylish design<br>
* UV and rain protection<br>
* Anti-corrosion<br>
* Low maintenance<br>
* Simple and quick installation<br>
* Suitable for both door & window application<br>
<br>
<b>Specifications: </b><br>
* Panel material: 6mm hollow sheet<br>
* Bracket material: Plastic<br>
* Bar material: Aluminium* Size: 1X2M<br>
* Colour: Brown panel w/ black brackets<br>
<br>
<b>Package Contents: </b><br>
* 1 x 1x2 metre DIY door and window awning",,657664821528,439,3,AU,,,,,,,,,
nm-hanger-01n-nt,"Wooden Coat Hanger Stand - Beige",Anewzone,kogan:40329,0,39,0,,https://cdn.dropshipzone.com.au/media/catalog/product/H/A/HANGER-01N-NT-00.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/H/A/HANGER-01N-NT-01.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/H/A/HANGER-01N-NT-02.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/H/A/HANGER-01N-NT-03.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/H/A/HANGER-01N-NT-04.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/H/A/HANGER-01N-NT-05.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/H/A/HANGER-01N-NT-06.jpg,"<p><strong>Wooden Coat Hanger Stand Beige</strong> Featuring a modern design the coat stand has a three leg design and spacious enoughfor hats,  coats,  scarves,  handbags and more.<strong>Features</strong><li> Wooden Hanger Stand<li> Offers 6 hooks,  3 branches and wooden plate for storage<li> Three levels storage space: Top branches,  Middle hooks,  Lower hooks<li> Stable 3 legged design<li> Strong sturdy structure: 16mm thick and 40mm wide<li> Easy assemblySpecifications: <li> Material: Birch Plywood<li> Dimension: 55 x 165cm<li> Colour: Beige<strong>Package Contents</strong>1 x Wooden Hanger Stand1 x Assembly Manual</p>",,657664835181,60.8,3,AU,,,,,,,,,
lwp115-naturallvory-free,"UGG Single Long Wool Rugs 115cm","UGG EVERSHEEPSKINS",kogan:34694,0,119,0,,"http://au.everugg.com/images/LWP105-77-natural lvory-a.jpg","UGG Single Long Wool Rugs 115cm<br>
Available in four sizes from 90 cm - 190 cm<br>
Size : Around 90x50cm    105x55cm    125x65cm   190x55cm with fur",,9349788186379,150,2,AU,taz-rug-par,"UGG Single Long Wool Rugs 115cm",Model,General,lwp115-naturallvory,,,,
nm-pot-bin-cir-005,"Kitchen Pull Out Stainless Steel Bin - Silver",Anewzone,kogan:33983,0,69,0,,https://cdn.dropshipzone.com.au/media/catalog/product/P/O/POT-BIN-CIR-005-00.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/O/POT-BIN-CIR-005-01.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/O/POT-BIN-CIR-005-02.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/O/POT-BIN-CIR-005-03.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/O/POT-BIN-CIR-005-04.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/O/POT-BIN-CIR-005-05.jpg,"<p><strong>Auto Swing out Lid Stainless Steel Bin 14L</strong></p><p>Want to conceal the bin, so it doesn&rsquo;t stay in plain sight? This Swing-Out Dustbin is the perfect item for you. It is both functional and aesthetical. The Swing-Out Dustbin is out of sight, so it doesn&rsquo;t disturb the eye. And yet, it is very practical. All you need to do is pull it out and drop the waste in there. It is very easy to install and does not occupy valuable floor space as it is cleverly hidden.</p><p><strong>Note: &nbsp; Please make sure your cupboard size is at least 364 (W)mm x 400 (H)mm before purchase.</strong></p><p><strong>Features</strong></p><ul><li> Functional and aesthetical design<li> Removable inner bin<li> Auto lid dustbin<li> Space saver<li> Easy installation<li> Easy to clean<li> Material: stainless steel and ABS<li> Capacity: 14L<li> Dimensions: 28x28x34cm<li> Colour: Silver</ul><p><strong>Package Contents</strong></p><ul><li> 1 x Swing-Out Dustbin</ul>",,657664832999,139,3,AU,,,,,,,,,
nm-go-sensor-lm102,"LockMaster Infrared Solar Swing Sliding Gate Opener",Anewzone,kogan:40841,0,29,0,,https://cdn.dropshipzone.com.au/media/catalog/product/G/O/GO-SENSOR-LM102-00.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/G/O/GO-SENSOR-LM102-01.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/G/O/GO-SENSOR-LM102-02.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/G/O/GO-SENSOR-LM102-03.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/G/O/GO-SENSOR-LM102-04.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/G/O/GO-SENSOR-LM102-05.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/G/O/GO-SENSOR-LM102-99.jpg,"<p><strong>Infrared Solar Swing Sliding Gate Opener</strong> The infrared sensors can be placed between automatic gates to ensure that the sliding gate will not close accidentally on a vehicle or a person. <strong>Features</strong><li> Hard frosted photocell<li> Design for any rough weather<li> Infrared technology<li> Detection range up to 20M<li> Automatic beam for detection<li> 12 months warranty  <strong>Specifications</strong>  <li> Technology: Infrared (Photocell) <li> Receiver range: &le;20m. Range can be reduced to 30% in bad weather conditions. <li> Frequency: 1.92Khz <li> Power supply: 12-24 DC/AC <li> Wave length: 940mm <li> Input: RX 15mA-TX 30mA, Angle: &le;&plusmn;10&#176;<li> Working temperature: -20&#176;C - 70&#176;C<li> Relay output: 1A max 30V<li> Product weight: 0.2kg<li> Product dimension: 7.5 x 4.9 x 3cm<strong>Package Contents</strong>2 x Infrared photocell1 x User Manual</p>",,657664832067,59,3,AU,,,,,,,,,
k_gspc-usb10_yhec03-a1,"Acemor 12V 250W Fixed Solar Panel + 10A Controller 2 USB Charge - Toughland",Acemor,kogan:40129,0,148,0,999999,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/k_scp-at10-10a_yspa-s-ot-a0 k_scp-at10-10a_yspa-s-ot-a0/k_scp-at10-10a_yspa-s-ot-a0_aga.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/yspa-s-ot-a0 yspa-s-ot-a0/yspa-s-ot-a0_agb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/yspa-s-ot-a0 yspa-s-ot-a0/yspa-s-ot-a0_agc.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/yspa-s-ot-a0 yspa-s-ot-a0/yspa-s-ot-a0_agd.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/yspa-s-ot-a0 yspa-s-ot-a0/yspa-s-ot-a0_age.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/yspa-s-ot-a0 yspa-s-ot-a0/yspa-s-ot-a0_agf.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/yspa-s-ot-a0 yspa-s-ot-a0/yspa-s-ot-a0_agg.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/yspa-s-ot-a0 yspa-s-ot-a0/yspa-s-ot-a0_agh.jpg","<b>Advanced 9BB (Busbars) Technology</b><br>
9BB (Busbars) design - The increase in the busbars, the increase in efficiency: The resistance and current on the cell are more evenly distributed, thus the resistance loss is reduced,conducive to current collection. Reduction of shadow and occlusion effect, so that the cell efficiency can be increased by 0.5-0.8%, and the power can be increased by 3-5W. Moreover,It can help reduce BOS cost and LCOE, reduce the risk of micro cracks, hot spot, and LID effect, and increase the efficiency and output of your solar panels.<br>
<br>
<b>250W Mono Solar Panel</b><br>
The solar panel is made from high efficiency monocrystalline solar cells. This means that it is designed to absorb the maximum amount of sunlight, so you have a reliable power source throughout your camping trip. You do not have to worry about not being able to charge your gadgets during cloudy days, because the solar panel can still generate power.<br>
<br>
The solar panel has a durable, anodized aluminum alloy frame making it sturdy. You do not have to worry about it being damaged, as the glass is made of high quality tempered glass.<br>
<br>
<b>10A Solar Controller</b><br>
* 12V/24V LCD display, USB Charge<br>
* Build-in industrial micro controller<br>
* Fully 4-stage Charge management<br>
* Solar Controller Charge with USB x 2<br>
* Bual mosfet reverse current protection, low heat production<br>
* Suitable for lead acid batteries: OPEN, AGM, GEL<br>
* Rated Current: 10A<br>
<br>
<b>Specifications: </b><br>
* Wattage: 250W<br>
* Max Power Voltage: 18V<br>
* Max Power Current: 13.89A<br>
* Maximum System Voltage: 1000V<br>
* Temperature Range: -40&deg;C - 85&deg;C<br>
* Solar Cells: Monocrystalline <br>
* Cell Tech: Mono-Si<br>
* Module Application Class: A<br>
* TUV Certification: Yes<br>
* Panel surface: High quality tempered glass<br>
* Frame: Sturdy anodized aluminum alloy frame<br>
* Solar Controller: 10A, Dual USB<br>
<br>
<b>Dimensions & Weight</b><br>
* Dimension: 980x540x25mm<br>
* Weight: 6kg<br>
<br>
<b>Package:</b><br>
* 1x 250W Solar Panel<br>
* 1x MC4 Connector<br>
* 1x Juction Box<br>
* 1x 10A Solar Controller with USB
<br><br>
<b>Please note:</b><br>
Plastic corner protectors are one of the accessories specially designed to protect solar panel, but they are not part of the solar panel. Therefore, when installing, maintaining or replacing solar panel, please recycle or dispose of discarded plastic corner protectors properly to reduce the impact on the environment.<br>
<br>",,9355348000962,139,1,AU,,,,,,,,,
k_gspc-usb10_yhec03-a2,"Acemor 12V 180W Solar Panel Kit + 10A Controller Mono Power Camping Charge USB",Acemor,kogan:40129,0,106.99,0,,https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/zzzspecial/kogan-parent/solarfixkit-v4-parent_kga.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/k_spc02-usb10_yhec03-a2%20k_spc02-usb10_yhec03-a2/k_spc02-usb10_yhec03-a2_kge.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/k_spc02-usb10_yhec03-a2%20k_spc02-usb10_yhec03-a2/k_spc02-usb10_yhec03-a2_kgd.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/k_spc02-usb10_yhec03-a2%20k_spc02-usb10_yhec03-a2/k_spc02-usb10_yhec03-a2_kgc.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/k_spc02-usb10_yhec03-a2%20k_spc02-usb10_yhec03-a2/k_spc02-usb10_yhec03-a2_kgb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/k_spc02-usb10_yhec03-a2%20k_spc02-usb10_yhec03-a2/k_spc02-usb10_yhec03-a2_kgf.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/k_spc02-usb10_yhec03-a2%20k_spc02-usb10_yhec03-a2/k_spc02-usb10_yhec03-a2_kgg.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/k_spc02-usb10_yhec03-a2%20k_spc02-usb10_yhec03-a2/k_spc02-usb10_yhec03-a2_kgh.jpg,"<b>180W Mono Solar Panel + 10A Controller</b><br>
Monocrystalline cells are the highest efficiency cells available in the market. It performs even in challenging environment such as very low or high temperature.<br>
<br>
The solar panel is made from high efficiency monocrystalline solar cells. This means that it is designed to absorb the maximum amount of sunlight, so you have a reliable power source throughout your camping trip. You do not have to worry about not being able to charge your gadgets during cloudy days, because the solar panel can still generate power.<br>
<br>
<b>Specifications: </b><br>
* Max Power: 180W<br>
* Solar Cell: Mono Grade A Solar Cell<br>
* Frame: Heavy duty Aluminium<br>
* Max Power Voltage: 18V<br>
* Max Power Current: 10A<br>
* Accessories: 1m Cable,Anderson Plug,Juction Box,MC4 Connector<br>
<br>
<b>Dimensions</b><br>
* Dimension: 1030x680x30mm",,9355348001037,139,2,AU,,,,,,,,,
ymc4-two10m,"Solar Panel Extension Cable 2Pcs 10M Black+Red Wire MC4 Connector",Acemor,kogan:40131,0,33,0,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ymc4-two10m ymc4-two10m/ymc4-two10m_kga.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ymc4-two10m ymc4-two10m/ymc4-two10m_kgb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ymc4-two10m ymc4-two10m/ymc4-two10m_kgc.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ymc4-two10m ymc4-two10m/ymc4-two10m_kgd.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ymc4-two10m ymc4-two10m/ymc4-two10m_kge.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ymc4-two10m ymc4-two10m/ymc4-two10m_kgf.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ymc4-two10m ymc4-two10m/ymc4-two10m_kgg.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ymc4-two10m ymc4-two10m/ymc4-two10m_kgh.jpg","<b>Solar Panel Extension Cable 2Pcs 10M Black+Red Wire MC4 Connector</b><br>
Rated voltage:DC1.8KV.AC:0.6/1KV. Rated Current:55A. Color: Black & White<br>
<br>
<b>Specifications:</b><br>
* Rated voltage: DC1.8KV.AC:0.6/1KV<br>
* Rated Current: 55A<br>
* Color:  Black & White",,9355348010305,66,2,AU,,,,,,,,,
nm-mp-wf3958m,"Weifeng Extendable Portable Camera Monopod Tripod - Black",Anewzone,kogan:22,0,56,0,,https://cdn.dropshipzone.com.au/media/catalog/product/M/P/MP-WF3958M-00.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/M/P/MP-WF3958M-01.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/M/P/MP-WF3958M-02.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/M/P/MP-WF3958M-03.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/M/P/MP-WF3958M-04.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/M/P/MP-WF3958M-05.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/M/P/MP-WF3958M-99.jpg,"<p>Featuring a sturdy alloy with fully foldable support legs, this 146cm tall Monopod is designed to assist you of taking many wonderful photos. Lightweight and reliable designed, it's equipped with comfortable sponge padding for your comfortableness in handling. With folded three-feet base design, though they are not freestanding; they can add an amazing amount of stability when you need to shoot in low light, with long lenses or at slow shutter speed. You will be impressed with the beautiful photos taken with this monopod!</p><p><strong>Note: Monopod quick release plate screw fits camera with 1/4&quot; screw interface.</strong></p><p><strong>Features</strong>  Durable Alloy  Lightweight  Adjustable height  360&#176;Rotatable head  3-way fluid pan head  90&#176;adjustable side turning  Flip lock for quick lock and release actions  Comfortable sponge padding  Spirit level for balancing camera before shooting  Fully foldable support legs  Effortlessly unfolded support leg design  Comfortable padded hand grip  Comes with a carrying bag</p><p><strong>Specifications</strong>  Head: Pan head  Material: Alloy  Maximum height: 146cm  Minimum height: 58cm  Max. capacity: 2.5kg  Weight: 1.25g</p><p><strong>Package Content</strong>  1 x Weifeng Monopod1 x Carry Bag</p>",,657664834023,89,3,AU,,,,,,,,,
hecx-a8,"Acemor 12V 250W Flexible Solar Panel Kit Mono Power Camping Battery Charge USB",Acemor,kogan:40129,0,155.55,0,,https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/zzzspecial/kogan-parent/solarflex-v3-parent_kga.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/hecx02-a6%20hecx02-a6/hecx02-a6_kgb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/hecx02-a6%20hecx02-a6/hecx02-a6_kgd.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/hecx02-a6%20hecx02-a6/hecx02-a6_kge.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/hecx02-a6%20hecx02-a6/hecx02-a6_kga.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/hecx02-a6%20hecx02-a6/hecx02-a6_kgf.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/hecx02-a6%20hecx02-a6/hecx02-a6_kgg.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/hecx02-a6%20hecx02-a6/hecx02-a6_kgh.jpg,"The 250W Flexible Solar Panel lets you enjoy eco-friendly power in a more convenient way - with its fully flexible design!<br>
<br>
This solar panel has the advantage of having no steel frame or aluminium backing, which means you get to have an ultra-lightweight, portable power source that's just as tough as the standard models. You can easily take this on your caravan adventures, camping trips, and boat rides.<br>
<br>
Plus, it has monocrystalline cells, which provides better sunlight absorption and, overall, more power!<br>
<br>
<b>Features: </b><br>
* Flexible Solar Panel<br>
* Adjusts to Your Ideal Position<br>
* Portable, Super Lightweight<br>
* Ultra-Thin Panels<br>
* Eco-Friendly Power<br>
* Grade-A Monocrystalline Cells<br>
* Can be Placed on Various Solid Surfaces (Horizontal, Vertical, Diagonal)<br>
<br>
<b>Specifications: </b><br>
* Max Power/Pmax(W): 250<br>
* Max Power Voltage/Vmp(V): 18<br>
* Max Power Current/Imp(A): 13.8<br>
* Max System Voltage(V): 1000<br>
* Max Over Current Protecting Rating(A): 15<br>
* Maximum Power Tolerance: &plusmn;3%<br>
* Cell Technology: Mono-Si<br>
* Module Application Class: A<br>
<br>
<b>Dimensions</b><br>
* Dimensions: 1490x670x2.5mm<br>
<br>
<b>WHAT'S IN THE BOX</b><br>
* 1x 250W Flexible Solar Panel",,9355348001518,189,2,AU,,,,,,,,,
nm-wtint-76cm-vlt5-5c,"Window Glass Mirror Tint Film Roll Vlt 5% 76cm X 7M Car Home House Office Privacy Decorative Sticker Black Tinting Tool",Anewzone,kogan:46351,0,49,0,,https://cdn.dropshipzone.com.au/media/catalog/product/W/T/WTINT-76CM-VLT5-5C-00.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/W/T/WTINT-76CM-VLT5-5C-01.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/W/T/WTINT-76CM-VLT5-5C-02.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/W/T/WTINT-76CM-VLT5-5C-03.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/W/T/WTINT-76CM-VLT5-5C-04.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/W/T/WTINT-76CM-VLT5-5C-05.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/W/T/WTINT-76CM-VLT5-5C-99.jpg,"<p><strong>Window Tinting Kit VLT5% 7M</strong>  Window tinting has been a popular option for decades, both as a perceived insulator from heat and glare as well as increasing privacy. Having a tint on your windows, can help to reduce air conditioning usage in a way and improve the look of most cars.  Our car tint films filter out around 99% of incident ultra violet light - ultra violet is the major cause of fading in curtains, carpets or soft furnishings. It also increases your privacy whenever you need to keep out the prying eyes, without pulling the curtains. It's simply an easy and great way to protect yourself and your furnishings. Exclusively made with 7m in length, there'll be plenty for your car and home window. Order now and have it delivered to your doorstep. Comes with blade and scrapper blades, it's ready to use whenever you're ready to have a go! </p><p><strong>Features</strong>  <li> 5% visible light transmission  <li> Reduces glare from sun, snow and headlights  <li> Reduces interior fading  <li> Keep your vehicle cool  <li> Protective film cover  <li> 99% UV resistance  <li> Effective heat insulation  <li> 5 easy steps to apply  <li> Bonus knife &amp; scraper blades   <li> Professional window tint tools  <li> Large triangle scrapper - Windshield window  <li> Medium triangle scrapper - Fibre vinyl  <li> Small triangle scrapper - Air bubble  <li> Knife and blades</p><p><strong>Specifications</strong>  <li> Size: 76cm x 7m   <li> VLT: 5%  <li> Colour: Black  <li> Thickness: 2 mil 2 layer  <li> UV resistance: 99%  <li> Solar energy rejected: 60%  <li> Tools  <li> 1 x Retractable knife  <li> 1 x Squeegee  <li> 1 x Large triangle scrapper  <li> 1 x Medium triangle scrapper  <li> 1 x Small triangle scrapper  <li> 10 x Blades</p><p><strong>Package Contents</strong>  1 x 7m Window Tint  1 x 5pc Tool Kit</p><p></p>",,657664830124,89,3,AU,,,,,,,,,
ss-1-ct,"Acemor 12V 10W Solar Panel Kit Mono Power Camping Caravan Battery Charge USB",Acemor,kogan:40129,0,29.9,0,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ss02-1 ss02-1/ss02-1_kga.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ss02-1 ss02-1/ss02-1_kgb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ss02-1 ss02-1/ss02-1_kgc.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ss02-1 ss02-1/ss02-1_kgd.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ss02-1 ss02-1/ss02-1_kge.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ss02-1 ss02-1/ss02-1_kgf.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ss02-1 ss02-1/ss02-1_kgg.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ss02-1 ss02-1/ss02-1_kgh.jpg","<b>Our Monocrystalline portable solar panel is the perfect companion to the off-grid traveler. </b><br>
This mini solar panel is composed of highly efficient monocrystalline cells proven to produce more electricity than other types of solar cells.  With a water-resistant and durable exterior, this panel can go anywhere with you! It also has a built-in regulator. The panel is ULTRALIGHT at ONLY 0.9KG which makes it extremely portable and easy to install.<br>

<br>
<b>Specifications: </b><br>
* Maximum Power(Pmax): 10W<br>
* Maximum Power Current(Imp): 0.56A<br>
* Maximum Power Voltage(Vmp): 18.0V<br>
* Open Circuit Voltage(Voc): 22.4V<br>
* Short Circuit Current(Isc): 0.58A<br>
* Cell Efficiency: 21%<br>
* Maximum System Voltage: 1000V<br>
* Temperature Range: -40&#176;C~+85&#176;C<br>
* Standard Test Conditions: Irradiance: 1000 W/m2   temperature: 25&#176;C  AM: 1.5<br>
* Solar Cell: Mono-crystalline 158.75x158.75mm A<br>
* IP Rating: IP65<br>
* Warranty: 2 Years<br>
* DIMENSIONS & WEIGHT<br>
* Dimension(Folded): 350x25017x17<br>
* Weight: 0.9kg",,9355348001617,64,2,AU,,,,,,,,,
nm-pillow-goose-wallx2,"Giselle Bedding Goose Feather Down Twin Pack Pillow ",Anewzone,kogan:40093,0,99,0,,https://cdn.dropshipzone.com.au/media/catalog/product/P/I/PILLOW-GOOSE-WALLX2-00.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/I/PILLOW-GOOSE-WALLX2-01.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/I/PILLOW-GOOSE-WALLX2-02.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/I/PILLOW-GOOSE-WALLX2-03.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/I/PILLOW-GOOSE-WALLX2-04.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/I/PILLOW-GOOSE-WALLX2-05.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/I/PILLOW-GOOSE-WALLX2-06.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/I/PILLOW-GOOSE-WALLX2-07.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/I/PILLOW-GOOSE-WALLX2-08.jpg|https://cdn.dropshipzone.com.au/media/catalog/product/P/I/PILLOW-GOOSE-WALLX2-09.jpg,"<p><strong>Goose Feather Down Twin Pack Pillow</strong></p><p>The pillows have close to one kg of fluffy goose feathers and down to provide ample head and neck support. The feathers provide firm support and durability and ensures soft comfort, additionally, the pillows are finished in a 100% cotton shell.</p><p><strong>Features: </strong><br /><li> 1kg goose feathers and down filling<br /><li> 2.5cm wall construction<br /><li> 100% Cotton Shell<br /><li> Fits standard size pillow covers<br /><li> Hypo-allergy free<br /><li> Vacuum packaged</p><p><strong>Specifications: </strong><br /><li> Filling: 95% goose feather, 5% white goose down<br /><li> Casing: 100% Cotton<br /><li> Dimensions: 75 x 50cm<br /><li> Thickness: 22cm<br /><li> Colour: White</p><p><strong>Package Content: </strong><br />2 x Goose Feather Down Pillow<br />1 x Storage Bag</p>",,657664844510,150,3,AU,,,,,,,,,
